PLL;22 20:24;Juggoire;PayIn;paid -120150 credits into bank (120150).;
PLL;22 20:24;Juggoire;Connect;Changed reputation by 6;
PLL;22 20:24;Juggoire;Connect;Changed bank credits by 42000;
PLL;22 20:23;Juggoire;Visited_Bank;;
PLL;22 17:49;Juggoire;AM_Fuel;1 fuel into AM Magnesium Ore (direct). Now: 4;
PLL;22 17:46;Juggoire;Connect;Changed values: Add MaxHealth: 150, ;
PLL;22 17:46;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;22 17:45;Juggoire;Connect;Received items: 1 * 2302,999 * 2299,1 * 542,;
PLL;22 17:38;Juggoire;ActiveFaction;recieved 5 RP for 7 active members in his faction;
PLL;22 09:02;Juggoire;Interest;Got 94,944 credits;
PLL;22 08:50;Juggoire;Faction_Bonus;Received 6 RP for 999 Gold Ingots,Received 5 RP for no PVE structures;
PLL;21 21:24;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting SI*200 # 2000 --> 200*Silicon Ore, ;
PLL;21 21:24;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting COP*200 # 2000 --> 200*Copper Ore, ;
PLL;21 21:24;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting IR*200 # 2000 --> 200*Iron Ore, ;
PLL;21 21:06;Juggoire;Kill;Got 5 extra RP for killing mreap;
PLL;21 16:47;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;21 16:46;Juggoire;Connect;Changed values: Add MaxFood: 130, ;
PLL;21 16:46;Juggoire;Connect;Received items: 1 * 2302,999 * 2299,1 * 542,;
PLL;21 16:25;Juggoire;ActiveFaction;recieved 5 RP for 7 active members in his faction;
PLL;21 14:01;Juggoire;PayIn;paid -31250 credits into bank (31250).;
PLL;21 14:00;Juggoire;Visited_Bank;;
PLL;21 13:39;Juggoire;Connect;Changed reputation by 5;
PLL;21 13:39;Juggoire;Connect;Changed bank credits by 35000;
PLL;21 09:02;Juggoire;Interest;Got 93,437 credits;
PLL;21 08:50;Juggoire;Faction_Bonus;Received 6 RP for 999 Gold Ingots,Received 5 RP for no PVE structures;
PLL;20 19:51;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting COB*200 # 2000 --> 200*Cobalt Ore, ;
PLL;20 19:50;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting ER*200 # 2000 --> 200*Erestrum Ore, ;
PLL;20 19:49;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting NEO*200 # 2000 --> 200*Neodymium Ore, ;
PLL;20 19:49;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting SA*200 # 2000 --> 200*Sathium Ore, ;
PLL;20 19:49;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting COP*200 # 2000 --> 200*Copper Ore, ;
PLL;20 19:49;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting IR*200 # 2000 --> 200*Iron Ore, ;
PLL;20 17:01;Juggoire;Eat_Coins;Ate 999 coins and received 47452 credits. In Bank zone: False;
PLL;20 16:34;Juggoire;PayIn;paid -25000 credits into bank (25000).;
PLL;20 16:34;Juggoire;Visited_Bank;;
PLL;20 16:28;Juggoire;AM_Fuel;1 fuel into AM Copper Ore (direct). Now: 5;
PLL;20 16:27;Juggoire;Connect;Changed values: Add MaxStamina: 150, ;
PLL;20 16:25;Juggoire;ActiveFaction;recieved 5 RP for 7 active members in his faction;
PLL;20 16:15;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;20 16:14;Juggoire;Connect;Received items: 1 * 2302,999 * 2299,1 * 542,;
PLL;20 14:35;Juggoire;Faction_Supply;Received faction supply for level 1;
PLL;20 09:02;Juggoire;Interest;Got 91,913 credits;
PLL;20 08:50;Juggoire;Faction_Bonus;Received 6 RP for 999 Gold Ingots,Received 5 RP for no PVE structures;
PLL;19 21:11;Juggoire;Connect;Changed values: Add MaxHealth: 130, ;
PLL;19 21:01;Juggoire;Get_AM_Tax;paid 20070 credits tax for geting 2007 Iron Ore;
PLL;19 21:01;Juggoire;Get_AM_Tax;paid 0 credits tax for ore withdrawl;
PLL;19 20:59;Juggoire;Get_AM_Tax;paid 69930 credits tax for geting 6993 Iron Ore;
PLL;19 20:59;Juggoire;Get_AM_Tax;paid 90000 credits tax for geting 9000 Pentaxid (raw material);
PLL;19 20:59;Juggoire;Get_AM_Tax;paid 75010 credits tax for geting 7501 Zascosium Ore;
PLL;19 20:59;Juggoire;Get_AM_Tax;paid 29290 credits tax for geting 2929 Erestrum Ore;
PLL;19 20:59;Juggoire;Get_AM_Tax;paid 90000 credits tax for geting 9000 Sathium Ore;
PLL;19 20:59;Juggoire;Get_AM_Tax;paid 90000 credits tax for geting 9000 Silicon Ore;
PLL;19 20:59;Juggoire;Get_AM_Tax;paid 5080 credits tax for geting 508 Neodymium Ore;
PLL;19 20:59;Juggoire;Get_AM_Tax;paid 0 credits tax for ore withdrawl;
PLL;19 20:52;Juggoire;Get_AM_Tax;paid 79920 credits tax for geting 7992 Neodymium Ore;
PLL;19 20:52;Juggoire;Get_AM_Tax;paid 90000 credits tax for geting 9000 Promethium Ore;
PLL;19 20:52;Juggoire;Get_AM_Tax;paid 90000 credits tax for geting 9000 Magnesium Ore;
PLL;19 20:52;Juggoire;Get_AM_Tax;paid 90000 credits tax for geting 9000 Cobalt Ore;
PLL;19 20:52;Juggoire;Get_AM_Tax;paid 90000 credits tax for geting 9000 Copper Ore;
PLL;19 20:52;Juggoire;Get_AM_Tax;paid 5750 credits tax for geting 575 Gold Ore;
PLL;19 20:52;Juggoire;Get_AM_Tax;paid 0 credits tax for ore withdrawl;
PLL;19 20:35;Juggoire;PayIn;paid -49950 credits into bank (49950).;
PLL;19 20:35;Juggoire;Visited_Bank;;
PLL;19 20:12;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;19 20:11;Juggoire;Connect;Received items: 1 * 2302,999 * 2299,1 * 542,;
PLL;19 16:25;Juggoire;ActiveFaction;recieved 5 RP for 7 active members in his faction;
PLL;19 14:12;Juggoire;Connect;Changed reputation by 4;
PLL;19 14:12;Juggoire;Connect;Changed bank credits by 28000;
PLL;19 09:02;Juggoire;Interest;Got 100,000 credits;
PLL;19 08:50;Juggoire;Faction_Bonus;Received 6 RP for 999 Gold Ingots,Found structures on PVE. No RP received,PVE: Glade Sled 1(1023209) on Freelancer Sector, SV_Prefab_Tier2(1303697) on Freelancer Sector, Space-Base-I(2661908) on Freelancer Sector, Cargifier(5024705) on Freelancer Sector, ;
PLL;18 23:47;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:46;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:46;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:45;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:44;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:44;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:44;Juggoire;Container_RP;Got 7 RP for having container 543;
PLL;18 23:43;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:42;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:42;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:41;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:40;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:40;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:39;Juggoire;PayIn;paid -438623 credits into bank (438623).;
PLL;18 23:39;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:39;Juggoire;Visited_Bank;;
PLL;18 23:38;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:38;Juggoire;Container_RP;Got 7 RP for having container 543;
PLL;18 23:37;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:37;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:36;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:35;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:35;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 23:34;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 21:59;Juggoire;Get_AM_Tax;paid 9990 credits tax for geting ER*999 # 9990 --> 999*Erestrum Ore, ;
PLL;18 21:58;Juggoire;Get_AM_Tax;paid 5500 credits tax for geting GO*550 # 5500 --> 550*Gold Ore, ;
PLL;18 21:58;Juggoire;Connect;Changed reputation by 3;
PLL;18 21:58;Juggoire;Connect;Changed bank credits by 21000;
PLL;18 21:57;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;18 21:57;Juggoire;Connect;Changed values: Add MaxHealth: 100, ;
PLL;18 21:57;Juggoire;Connect;Received items: 1 * 2302,999 * 2299,1 * 542,;
PLL;18 20:15;Juggoire;AM_Fuel;1 fuel into AM Iron Ore. Now: 6;
PLL;18 20:15;Juggoire;AM_Fuel;1 fuel into AM Pentaxid (raw material). Now: 4;
PLL;18 20:15;Juggoire;AM_Fuel;1 fuel into AM Zascosium Ore. Now: 6;
PLL;18 20:15;Juggoire;AM_Fuel;1 fuel into AM Erestrum Ore. Now: 7;
PLL;18 20:15;Juggoire;AM_Fuel;1 fuel into AM Sathium Ore. Now: 5;
PLL;18 20:15;Juggoire;AM_Fuel;1 fuel into AM Silicon Ore. Now: 5;
PLL;18 20:15;Juggoire;AM_Fuel;1 fuel into AM Neodymium Ore. Now: 4;
PLL;18 20:15;Juggoire;AM_Fuel;1 fuel into AM Promethium Ore. Now: 5;
PLL;18 20:15;Juggoire;AM_Fuel;1 fuel into AM Magnesium Ore. Now: 4;
PLL;18 20:15;Juggoire;AM_Fuel;1 fuel into AM Cobalt Ore. Now: 5;
PLL;18 20:15;Juggoire;AM_Fuel;1 fuel into AM Copper Ore. Now: 5;
PLL;18 20:15;Juggoire;AM_Fuel;1 fuel into AM Gold Ore. Now: 6;
AuMi;2297;10;1675;25.06.2018 16:20:44;22.06.2018 18:39:32;4
AuMi;2253;10;9000;25.06.2018 14:20:41;22.06.2018 21:39:37;4
AuMi;2250;10;9000;25.06.2018 11:20:37;22.06.2018 21:39:37;4
AuMi;2248;10;1675;25.06.2018 16:20:44;24.06.2018 02:40:29;3
AuMi;2254;10;9000;25.06.2018 09:20:35;22.06.2018 21:39:37;3
AuMi;2252;10;1475;25.06.2018 16:20:44;24.06.2018 14:17:20;3
AuMi;2251;10;9000;25.06.2018 14:20:41;22.06.2018 21:39:37;3
AuMi;2284;10;8851;25.06.2018 16:20:44;22.06.2018 21:39:37;3
AuMi;2269;10;1475;25.06.2018 16:20:44;22.06.2018 18:39:32;5
AuMi;2270;10;1475;25.06.2018 16:20:44;24.06.2018 01:40:27;4
AuMi;2293;10;1675;25.06.2018 16:20:44;24.06.2018 14:17:20;2
AuMi;2249;10;9000;25.06.2018 14:20:41;22.06.2018 21:39:37;4
Bu;254076;1starter1SV;SV;0;101;AAA;Donare East;0;iozz;0;195;31;0;1036;1;False;0;-18568;-4391;-412;False;9 16:02
Bu;309172;cv_qr;CV;0;101;AAA;Kratos;0;iozz;0;135;37;1;654;1;False;1955;-1897;-7266;189;False;0 20:36
Bu;683237;Aeon-Base-2;Base;0;101;AAA;Kratos;0;iozz;0;5362;183;12;19682;3;True;26283;-728;-5425;20;False;0 00:04
Bu;1023209;Glade Sled 1;CV;0;101;AAA;Kratos;0;iozz;0;81;42;0;344;1;False;0;1765;-5249;39;False;2 17:07
Bu;2202408;Sprüngli Sunflyer01;CV;0;101;AAA;Donare East;0;iozz;0;54;4;0;402;1;False;5224;-4327;-2441;-6555;True;1 16:53
Bu;2484317;STL  Aeon Major Miner;SV;0;101;AAA;Kratos;0;iozz;0;2033;178;6;7867;1;False;11260;-736;-5397;27;False;0 18:56
Bu;2596402;base666;Base;0;101;AAA;Kratos;0;iozz;0;756;108;0;3604;1;True;79525;-1906;-7279;184;False;0 14:54
Bu;2818382;SaucySaucer;CV;0;101;AAA;Kratos;0;iozz;0;4948;144;0;10374;1;False;66984;-1861;-7289;200;False;0 17:14
Bu;2768561;FTL 88 Transport;CV;0;101;AAA;Black Hole;0;iozz;0;89;83;0;56;1;True;5761;1628;3895;-4144;True;2 18:37
Bu;3450445;Hover-Tank-VIIIb;Hover;0;101;AAA;Golden Globe;0;iozz;0;2212;128;2;6560;1;True;2425;-1108;234;24;False;0 02:44
Bu;3450496;Hover Miner Quick II;Hover;0;101;AAA;Golden Globe;0;iozz;0;66;46;0;184;1;False;608;-1261;217;24;False;0 02:15
Bu;3467445;Fish;SV;0;101;AAA;Kratos;0;iozz;0;2999;231;0;7874;1;False;5106;2024;-7526;26;False;1 04:34
Bu;3539684;Start HV;Hover;0;101;AAA;Kratos;0;iozz;0;85;66;4;324;1;False;2240;2020;-7549;25;False;1 18:26
Bu;3612732;Yaff Sled;CV;0;101;AAA;Kratos;0;iozz;0;18;4;0;98;1;False;1560;1334;-648;24;True;1 05:12
Bu;3763749;SwissLakeSide;Base;0;101;AAA;Kratos;0;iozz;0;4168;230;25;16627;3;True;78217;2029;-7556;15;False;0 15:49
Bu;4293873;Angry Pyramid;Base;0;101;AAA;Homeworld;0;iozz;0;8365;80;1;9552;1;True;4212;-7172;-32054;38;False;6 16:48
Bu;4109843;Gate - AAA Praetorian;Base;0;101;AAA;Golden Globe;0;iozz;0;16776;87;2;39958;4;True;39444;-1087;172;22;False;0 02:15
Bu;5532872;RECYCLE;SV;0;101;AAA;Kratos;0;iozz;0;1660;116;2;5661;1;False;0;-719;-5445;24;True;3 19:00
Bu;5599771;JugSV1;SV;0;101;AAA;Kratos;0;iozz;0;281;58;1;1329;1;False;816;-1230;-5937;37;False;0 06:27
Bu;5646767;SwissMicro 1;SV;0;101;AAA;Cross Server Warp;0;iozz;0;58;47;3;80;1;False;538;-4340;-4447;3113;True;2 15:30
Bu;5804775;Hover Miner Quick II;Hover;0;101;AAA;Kratos;0;iozz;0;67;47;1;184;1;False;341;-753;-5385;26;False;0 12:32
Bu;5804776;FTL Legion II;CV;0;101;AAA;Kratos;0;iozz;0;50432;283;0;71278;7;True;45809;-911;-5122;21;False;0 00:18
Bu;5804777;STL Aeon Hoplite II;SV;0;101;AAA;Kratos;0;iozz;0;2987;127;0;7938;1;False;2296;-789;-5363;41;False;0 16:22
Bu;6204820;Mosquito;CV;0;101;AAA;Homeworld;0;iozz;0;88;38;1;315;1;False;2847;-6737;12545;37;True;4 17:32
Bu;6204814;JugBase (Kratos) Armor;Base;0;101;AAA;Kratos;0;iozz;0;14428;456;31;42289;6;True;42577;-1137;-5971;6;False;0 04:43
Bu;6204821;JugChocTank3;Hover;0;101;AAA;Kratos;0;iozz;0;418;113;1;1424;1;False;1460;-1216;-5948;25;False;2 01:28
Bu;6308905;JugHornet4;SV;0;101;AAA;Kratos;0;iozz;0;2918;193;0;5249;1;False;3255;-1195;-5935;37;False;0 16:21
Bu;6215845;IMP-J spawn;SV;0;101;AAA;Homeworld Sector;0;iozz;0;1703;88;0;5540;1;True;2976;-12635;-1617;2854;True;1 19:51
Bu;6543835;Basilisk CV;CV;0;101;AAA;Homeworld Sector;0;iozz;0;10332;126;6;28179;3;False;29279;-12651;-1598;2824;True;1 19:40
Bu;6764874;FTL Minor Miner;CV;0;101;AAA;Cross Server Warp;0;iozz;0;327;42;2;1124;1;True;4558;-8524;-207;5885;True;2 00:55
Bu;7097180;JugSwissBat4;SV;0;101;AAA;Kratos;0;iozz;0;2993;228;1;5564;1;False;3342;-1221;-5951;47;False;1 18:24
Bu;7374000;RECYCLE;SV;0;101;AAA;Kratos;0;iozz;0;2430;178;3;6362;1;False;2530;-725;-5457;25;True;3 18:57
Bu;7283496;STL Aeon Hornet III;SV;0;101;AAA;Kratos;0;iozz;0;2955;226;3;6489;1;False;3034;-738;-5377;26;False;0 00:00
Bu;7892950;Supra-Fighter-X2;SV;0;101;AAA;Homeworld Sector;0;iozz;0;1172;96;4;8830;1;False;0;-12675;-1597;2842;True;1 19:50
Bu;7988479;JugBrawler;CV;0;101;AAA;Black Hole;0;iozz;0;21027;324;6;64438;7;True;269843;2917;-3229;522;True;1 19:19
Bu;8100108;Hornet111;SV;0;101;AAA;Kratos;0;iozz;0;2816;195;3;6026;1;False;3748;-1832;-7325;185;False;0 18:10
Bu;8100376;ColdCure(WD Ver);SV;0;101;AAA;Kratos;0;iozz;0;4649;158;2;10438;1;False;3867;1282;-582;25;False;0 22:38
Bu;8239953;Optimus;CV;0;101;AAA;Cross Server Warp;0;iozz;0;23826;329;7;68440;7;True;35960;-4311;-4448;3107;True;2 15:24
Bu;8361019;Harvest CV1;CV;0;101;AAA;Black Hole;0;iozz;0;105;21;0;536;1;False;10084;-1207;-4493;590;True;1 16:40
Bu;8553961;Scraper;Hover;0;101;AAA;Golden Globe;0;iozz;0;113;44;2;506;1;False;133;-1243;188;25;False;2 17:31
Bu;8685498;FTL Minor Miner;CV;0;101;AAA;Kratos;0;iozz;0;327;41;2;1120;1;False;2185;-778;-5327;24;False;2 19:09
Bu;8859079;CV_ClusterDrone;CV;0;101;AAA;Black Hole;0;iozz;0;1010;79;0;6703;1;False;0;8000;-500;-600;True;2 14:43
Bu;9019292;Base (BA);Base;0;101;AAA;Freelancer Cryo;0;iozz;0;1;1;0;116;1;False;0;2406;-2167;64;True;0 18:15
Bu;8819909;Hover-Tank-IXcb;Hover;0;101;AAA;Golden Globe;0;iozz;0;3875;232;1;7866;1;False;4756;-1254;204;24;False;0 20:57
Bu;9103993;FTL 88 Transport;CV;0;101;AAA;Kratos;0;iozz;0;89;83;0;56;1;False;3589;-794;-5376;23;False;0 16:22
Bu;9085123;Mining cv ver 8.0;CV;0;101;AAA;Kratos;0;iozz;0;4378;135;16;14430;2;False;26736;1207;-573;24;False;0 22:02
Bu;9187001;Optimus;CV;0;101;AAA;Kratos;0;iozz;0;23810;329;7;68618;7;True;35989;1872;-7605;17;False;0 15:50
Bu;9415429;E-TinySV;SV;0;101;AAA;Jupidor Orbit;0;iozz;0;19;18;0;12;1;True;296;-9903;-3662;1746;True;0 14:50
Bu;9484019;A;Hover;0;101;AAA;Kratos;0;iozz;0;351;36;0;1206;1;False;25;2095;-7618;25;True;1 21:08
Bu;9484020;B;Hover;0;101;AAA;Kratos;0;iozz;0;289;22;0;1122;1;False;28;2039;-7661;24;True;1 21:04
Bu;9651031;Hornet 1;SV;0;101;AAA;Kratos;0;iozz;0;2822;193;5;6044;1;False;4023;1900;-7594;59;False;0 16:32
Bu;9702031;FTL Minor Miner;CV;0;101;AAA;Cross Server Warp;0;iozz;0;327;42;2;1124;1;True;4800;-9124;-1161;6558;True;1 02:22
